LEVEL1,LEVEL2,LEVEL3,TOOLTIP,SOURCE,SOURCE URL,2012,2013,2014,2015,2016,2017,2018,LEVEL
Local Receipts,Investment Income Total,,,,,74956,110033,150400,202893,215624,160000,175000,2
Local Receipts Total,,,,,,11860580,12676398,12803656,13160566,12911368,12354500,13073000,1
Other income,Miscellaneous income,,,,,437188,515489,349085,160902,1080947,800000,750000,2
Other income,Non recurring income,,,,,3682254,3377535,3606906,5271156,5256548,4650000,4650000,2
Other income,Medicaid income, ,,,,483907,461366,640291,716092,0,0,0,2
Other income,Medicaid Part D income,,,,,277629,221879,113055,242778,0,0,0,2
Other income,Other financial sources,,,,,162789,592757,427246,1582500,40000,40000,0,2
Other income,Transfer in ,,,,,121137,28330,300438,11830,0,0,0,2
Other income total,,,,,,5164904,5197356,5437022,7985257,6377495,5490000,5400000,1
From Funds,Stabilization Fund,,,,,0,0,0,0,0,0,0,2
From Funds,Stabilization Fund Total,,,,,0,0,0,0,0,0,0,2
From Funds,Free Cash,,,,,0,0,727685,1700000,1700000,1300000,2851161.4,3
From Funds,Free Cash Total,,,,,0,0,727685,1700000,1700000,1300000,2851161.4,2
From Funds,Receipts Reserve,,,,,2386292,2500032,2616649,2552106,1116347,1238398,1325034,3
From Funds,Receipts Reserve Total,,,,,2386292,2500032,2616649,2552106,1116347,1238398,1325034,2
From Funds Total,,,,,,2386292,2500032,2616649,2552106,2816347,2538398,4176195.4,1
REVENUES TOTAL,,,,,,119181772,125126356,126672699,131321247.5,133541826,136859056.2,143212141.8,0
